"Appendix 2, sheet 1. Data relating to paleoflow",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Paleoflow site PF-1a,,,,,,,,"UTM, NAD83, zone 13 S:",320184 mE,3754308 mN,(Measurements taken across 2.0 m interval above wypt),,,
,Bearing is in down-dip direction,,,,,Bedding attitude (strike\dip):,"312, 41 E",,,,Back-rotated according to the attitude obtained at site PF-1b: 312\41NE,,,
,Bearing ,,Plunge,,,Rotated bearing,RotatedBearing+180,Rotated plunge,,,,,,
,55,55,68,2 stacked,,47.4,227.4,27.4,,,,,,
,,55,68,,,47.4,227.4,27.4,,,,,,
,66,66,46,2 stacked,,58.5,238.5,7.3,,,,,,
,,66,46,,,58.5,238.5,7.3,,,,,,
,49,49,47,2 stacked,,46.8,226.8,6.2,,,,,,
,,49,47,,,46.8,226.8,6.2,,,,,,
,5,5,52,2 stacked,,19.4,199.4,15.8,,,,,,
,,5,52,,,19.4,199.4,15.8,,,,,,
,79,79,68,5 stacked,,57.1,237.1,30.2,,,,,,
,,79,68,,,57.1,237.1,30.2,,,,,,
,,79,68,,,57.1,237.1,30.2,,,,,,
,,79,68,,,57.1,237.1,30.2,,,,,,
,,79,68,,,57.1,237.1,30.2,,,,,,
,70,70,60,2 stacked,,56.6,236.6,21.3,,,,,,
,,70,60,,,56.6,236.6,21.3,,,,,,
,79,79,65,,,58.7,238.7,27.6,,,,,,
,72,72,58,2 stacked,,58.4,238.4,19.8,,,,,,
,,72,58,,,58.4,238.4,19.8,,,,,,
,52,52,52,4 stacked,,48.3,228.3,11.4,,,,,,
,,52,52,,,48.3,228.3,11.4,,,,,,
,,52,52,,,48.3,228.3,11.4,,,,,,
,,52,52,,,48.3,228.3,11.4,,,,,,
,54,54,75,2 stacked,,45.7,225.7,34.3,,,,,,
,,54,75,,,45.7,225.7,34.3,,,,,,
,65,65,76,3 stacked,,48.7,228.7,35.9,,,,,,
,,65,76,,,48.7,228.7,35.9,,,,,,
,,65,76,,,48.7,228.7,35.9,,,,,,
,69,69,72,4 stacked,,51.6,231.6,32.5,,,,,,
,,69,72,,,51.6,231.6,32.5,,,,,,
,,69,72,,,51.6,231.6,32.5,,,,,,
,,69,72,,,51.6,231.6,32.5,,,,,,
,72,72,42,2 stacked,,63.9,243.9,4.7,,,,,,
,,72,42,,,63.9,243.9,4.7,,,,,,
,92,92,64,2 stacked,,64.7,244.7,29.6,,,,,,
,,92,64,,,64.7,244.7,29.6,,,,,,
,67,67,66,3 stacked,,53.1,233.1,26.6,,,,,,
,,67,66,,,53.1,233.1,26.6,,,,,,
,,67,66,,,53.1,233.1,26.6,,,,,,
,60,60,58,2 stacked,,51.9,231.9,18,,,,,,
,,60,58,,,51.9,231.9,18,,,,,,
,,,,,,,,,,,,,,
,,,,,,AVERAGE,232,,,,,,,
,,,,,,MEDIAN,232,,,,,,,
,,,,,,Std dev,9,,,,,,,
,,,,,,COUNT,40,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Paleoflow site PF-1b ,,,,,,,,"UTM, NAD83, zone 13 S:",320233 mE,3754302 mN,(Measurements taken across 1.2 m interval above wypt),,,
,Bearing is in down-dip direction,,,,,"Bedding attitude (strike, dip):","312, 41 E",,,,,,,
,Bearing ,,Plunge,,,Rotated bearing,RotatedBearing+180_Sel,Rotated plunge,,,,,,
,95,,26,2 stacked,,267.9,,-1.4,,,,,,
,95,,26,,,267.9,,-1.4,,,,,,
,134,,22,3 stacked,,298.6,298.6,17.7,,,,,,
,134,,22,,,298.6,298.6,17.7,,,,,,
,134,,22,,,298.6,298.6,17.7,,,,,,
,67,,31,2 stacked,,243.4,,-6.9,,,,,,
,67,,31,,,243.4,,-6.9,,,,,,
,155,,48,4 stacked,,286.8,286.8,47.1,,,,,,
,155,,48,,,286.8,286.8,47.1,,,,,,
,155,,48,,,286.8,286.8,47.1,,,,,,
,155,,48,,,286.8,286.8,47.1,,,,,,
,141,,39,2 stacked,,289.3,289.3,33.7,,,,,,
,141,,39,,,289.3,289.3,33.7,,,,,,
,61,,38,4 stacked,,236.9,,-1.4,,,,,,
,61,,38,,,236.9,,-1.4,,,,,,
,61,,38,,,236.9,,-1.4,,,,,,
,61,,38,,,236.9,,-1.4,,,,,,
,90,,23,2 stacked,,265.5,,-6.3,,,,,,
,90,,23,,,265.5,,-6.3,,,,,,
,68,,56,2 stacked,,236.9,236.9,17.2,,,,,,
,68,,56,,,236.9,236.9,17.2,,,,,,
,151,,42,2 stacked,,292,292,41.6,,,,,,
,151,,42,,,292,292,41.6,,,,,,
,70,,64,3 stacked,,235.1,235.1,25.1,,,,,,
,70,,64,,,235.1,235.1,25.1,,,,,,
,70,,64,,,235.1,235.1,25.1,,,,,,
,62,,46,2 stacked,,235.8,235.8,6.6,,,,,,
,62,,46,,,235.8,235.8,6.6,,,,,,
,57,,66,2 stacked,,228.7,228.7,25.6,,,,,,
,57,,66,,,228.7,228.7,25.6,,,,,,
,80,,71,3 stacked,,235.8,235.8,33,,,,,,
,80,,71,,,235.8,235.8,33,,,,,,
,80,,71,,,235.8,235.8,33,,,,,,
,90,,48,4 stacked,,253.1,253.1,15.5,,,,,,
,90,,48,,,253.1,253.1,15.5,,,,,,
,90,,48,,,253.1,253.1,15.5,,,,,,
,90,,48,,,253.1,253.1,15.5,,,,,,
,119,,31,2 stacked,,281.9,281.9,15.2,,,,,,
,119,,31,,,281.9,281.9,15.2,,,,,,
,154,,40,,,295.9,295.9,42.3,,,,,,
,53,,53,2 stacked,,228.8,228.8,12.4,,,,,,
,53,,53,,,228.8,228.8,12.4,,,,,,
,76,,58,4 stacked,,240.5,240.5,20.6,,,,,,
,76,,58,,,240.5,240.5,20.6,,,,,,
,76,,58,,,240.5,240.5,20.6,,,,,,
,76,,58,,,240.5,240.5,20.6,,,,,,
,94,,30,2 stacked,,265.1,265.1,1.6,,,,,,
,94,,30,,,265.1,265.1,1.6,,,,,,
,146,,40,,,291.2,291.2,37.4,,,,,,
,102,,45,4 stacked,,262,262,17.6,,,,,,
,102,,45,,,262,262,17.6,,,,,,
,102,,45,,,262,262,17.6,,,,,,
,102,,45,,,262,262,17.6,,,,,,
,56,,42,2 stacked,,232.4,232.4,1.8,,,,,,
,56,,42,,,232.4,232.4,1.8,,,,,,
,103,,73,3 stacked,,241.2,241.2,39,,,,,,
,103,,73,,,241.2,241.2,39,,,,,,
,,,,,,,,,,,,,,
,,,,,,AVERAGE,258,,,,,,,
,,,,,,MEDIAN,253,,,,,,,
,,,,,,Stnd Dev,25,,,,,,,
,,,,,,COUNT,47,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Paleoflow site PF-1c,,,,,,,,,,,,,,
,Bearing is in down-dip direction,,,,,"Bedding attitude (strike, dip):","333, 23 NE",,,,,,,
,Bearing ,,Plunge,,,Rotated bearing,RotatedBearing+180_Sel,Rotated plunge,,,,,,
,73,73,83,,,73,253,83,,,,,,
,102,102,57,,,102,282,57,,,,,,
,85,85,53,,,85,265,53,,,,,,
,88,88,34,,,88,268,34,,,,,,
,18,18,23,,,18,198,23,,,,,,
,82,82,43,,,82,262,43,,,,,,
,37,37,64,,,37,217,64,,,,,,
,132,132,41,,,132,312,41,,,,,,
,113,113,57,,,113,293,57,,,,,,
,65,65,28,,,65,245,28,,,,,,
,10,10,28,,,10,190,28,,,,,,
,353,353,37,,,-7,173,37,,,,,,
,357,357,32,,,-3,177,32,,,,,,
,30,30,38,,,30,210,38,,,,,,
,52,52,43,,,52,232,43,,,,,,
