"Appendix 2, sheet 3. Data relating to maximum clast size measurements",,,,
,,,,
Site CS-01 (Adele 01),,,,See stratigraphic section for location of maximum clast size measurements
,Unit 1 at 10.0-12.5 m,,,
,a axis (cm),b axis (cm),,
,22,13,,
,17,9,,
,19,13,,
,20,12,,
,18,9,,
,16,12,,
,23,14,,
,17,12,,
,13,10,,
,18,13,,
,15,9,,
,13,9,,
,14,11,,
,17,11,,
,15,7,,
,20,11,,
,17,10,,
,17,13,,
,,,,
,Average,11,,
,Median,11,,
,Standard deviation,1.9,,
,Count,18,,
,,,,
,,,,
Site CS-02 (Adele 01),,,,
,Unit 1 at 15-18 m,,,
,a axis (cm),b axis (cm),,
,18,17,,
,23,18,,
,14,12,,
,17,8,,
,16,8,,
,17,10,,
,16,8,,
,15,11,,
,19,17,,
,21,12,,
,15,12,,
,10,7,,
,12,6,,
,13,6,,
,15,14,,
,11,8,,
,12,8,,
,,,,
,Average,11,,
,Median,10,,
,Standard deviation,3.9,,
,Count,17,,
,,,,
,,,,
Site CS-03 (Adele 03),,,,
,,,,
,35,24,,
,25,13,,
,16,11,,
,19,19,,
,20,9,,
,18,11,,
,16,14,,
,20,16,,
,19,11,,
,15,13,,
,15,14,,
,14,8,,
,13,13,,
,,,,
,Average,14,,
,Median,13,,
,Standard deviation,4.3,,
,Count,13,,
,,,,
,,,,
Site CS-04 (Adele 04),,,,
,,,,
,23,4,,
,18,8.5,,
,8,8,,
,8,7,,
,8,5,,
,9,7,,
,10,4,,
,10,7,,
,8,6,,
,10,4.5,,
,18,11,,
,13,10,,
,13,12,,
,13,3,,
,12,7,,
,20,10,,
,12,6,,
,13,4,,
,11,9,,
,12,7,,
,,,,
,Average,7,,
,Median,7,,
,Standard deviation,2.5,,
,Count,20,,
,,,,
Site CS-05 (Adele 05),,,,
,,,,
,16,8,,
,8,4,,
,14,7,,
,7,7,,
,6,6,,
,9,5,,
,8,5,,
,8,5,,
,12,10,,
,10,6,,
,,,,
,Average,6,,
,Median,6,,
,Standard deviation,1.8,,
,Count,10,,
,,,,
Site CS-06 (Adele 06),,,,
,,,,
,13,7,,
,10,6,,
,9,7,,
,10,5,,
,19,10,,
,9,5,,
,11,9,,
,13,11,,
,19,17,,
,15,9,,
,29,7,,
,14,9,,
,,,,
,Average,9,,
,Median,8,,
,Standard deviation,3.3,,
,Count,12,,
,,,,
Site CS-07 (Adele 07),,,,
,,,,
,20,13,,
,14,4,,
,12,10,,
,13,5,,
,9,8,,
,16,7,,
,12,8,,
,17,14,,
,25,17,,
,12,11,,
,17,12,,
